"wefax - SF",9.09,LSB,2700,3,1000,1300,"","","","","",0,0
"wefax - sf",6.453,USB,2850,3,10,0,"","","","","",0,0
"first rtty",7.0861,LSB,2700,3,100,-100,"","","","","first rtty I decoded.  Ameture",0,0
"drm station?",11.675,LSB,4200,3,100,1000,"","","","","",0,0
"24hr stv",14.23,USB,2850,3,100,300,"","","","","couldn't get anything",0,0
"rtty - 2",7.09441,LSB,1950,3,10,200,"","","","","am",0,0
"canada wefax",6.495,USB,2850,3,10,600,"","","","","",0,0
"WYFR florida",5.985,AM,2850,3,1000,0,"","","","","very clear at night",0,0
"npr? portland",0.551,AM,4200,3,1000,900,"","","","","",0,0
"rtty k7lb day",14.087,LSB,2700,3,10,300,"","","","","",0,0
"KGO",0.81,AM,5100,3,10,1500,"","","","","",0,0
"psk b",14.07,USB,2850,3,100,300,"","","","","lotsa in daytime",0,0
"kiro",0.712,AM,5100,3,1000,1500,"","","","","talk semi-lib?",0,0
"TEST",0.81,CW,2100,2,10,0,"","","","","cw: CWup PBTmed",0,0
"TEST",0.81,CW,2100,2,10,0,"","","","","CW CWOdown PBTmed",0,0
"TEST",0.81,CW,2100,2,10,2000,"","","","","CW PBTup CWOmed",0,0
"TEST",0.81,CW,2100,2,10,-2000,"","","","","CW PBTdown CWOmed",0,0
"TEST",0.81,USB,2100,2,10,0,"","","","","Pmed Cup",0,0
"TEST",0.81,USB,2100,2,10,0,"","","","","Pmed Cdown",0,0
"TEST",0.81,USB,2100,2,10,2000,"","","","","Pup Cmed",0,0
"TEST",0.81,USB,2100,2,10,-2000,"","","","","Pdown Cmed",0,0
